﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;273
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;417252;417252;476810
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4383467;4621536;5143954
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4204488;4204488;4453792
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;178979;178979;113643
08;03;01;08;99;;P;Otros                                                                           ;0;238069;576519
08;03;01;09;;;P;APORTE FISCAL                                                                   ;190385562;250543805;244070833
08;03;01;09;01;;P;Libre                                                                           ;190385562;250543805;244070833
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;34454
08;03;01;10;03;;P;Vehículos                                                                       ;0;0;34454
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4665
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4665
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;79914;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;162978985;201308738;201239693
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20552817;20969606;20969499
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1893546;2070758
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1893546;2070758
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111759;129079;136262
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;111759;129079;136262
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;54571;71891;78888
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;57188;57188;57374
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;14797577;15566330
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;14797577;15566330
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;14885;66048
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;51163
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;14885;14885
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10873486;10941281;10864827
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;118567;118567;101941
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;180000;168857
08;03;01;29;06;;P;Equipos Informáticos                                                            ;3105611;2590806;2542017
08;03;01;29;07;;P;Programas Informáticos                                                          ;7649308;8051908;8052012
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;669234;81289;36382
08;03;01;31;02;;P;Proyectos                                                                       ;669234;81289;36382
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5526506;5526507
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;5526506;5526507
;;;;;;;RESULTADO;;;-6745317
