﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;149396
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;39
02;08;P;OTROS INGRESOS CORRIENTES;739015;888387;463870
02;09;P;APORTE FISCAL;124683622;124683622;42977573
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6591
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;119;301807
02;15;P;SALDO INICIAL DE CAJA;0;1960364;0
02;21;P;GASTOS EN PERSONAL;74687164;73556891;23682945
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;11578448;4225224
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;1157176;1179288
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;39780091;11774186
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1290073;462112
02;34;P;SERVICIO DE LA DEUDA;175131;175131;634073
;;;RESULTADO;;;1941448
