﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;07;05;P;TRANSFERENCIAS CORRIENTES;8061710;8215374;7061715
06;07;07;P;INGRESOS DE OPERACIÓN;919449;919449;934330
06;07;08;P;OTROS INGRESOS CORRIENTES;263994;263984;710041
06;07;09;P;APORTE FISCAL;19988953;20779503;17070772
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3217606;-3924353;-2602494
06;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
06;07;15;P;SALDO INICIAL DE CAJA;1096364;1347915;0
06;07;21;P;GASTOS EN PERSONAL;13712721;13745643;10870183
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1546365;1546365;1110741
06;07;24;P;TRANSFERENCIAS CORRIENTES;10576040;9990035;7716573
06;07;25;P;INTEGROS AL FISCO;1164660;1164660;49066
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113068;113068;29855
06;07;34;P;SERVICIO DE LA DEUDA;10;1042111;1041953
;;;;RESULTADO;;;2355993
