﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1300760;1300760;370844
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1108103;1108103;220178
08;05;01;08;99;;P;Otros                                                                           ;192657;192657;150666
08;05;01;09;;;P;APORTE FISCAL                                                                   ;54068023;54068023;18722836
08;05;01;09;01;;P;Libre                                                                           ;54068023;54068023;18722836
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;43728551;43728551;13544499
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9866510;9866510;1299246
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1773722;1773722;1054522
08;05;01;29;03;;P;Vehículos                                                                       ;15849;15849;0
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;14738;14738;0
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;14522;14522;571
08;05;01;29;06;;P;Equipos Informáticos                                                            ;446168;446168;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;1282445;1282445;1053951
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1458274
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1458274
;;;;;;;RESULTADO;;;1737139
