﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;09;05;P;TRANSFERENCIAS CORRIENTES;10289440;10289440;9790653
09;09;08;P;OTROS INGRESOS CORRIENTES;10931313;10931313;7216653
09;09;09;P;APORTE FISCAL;995703673;994935644;844600000
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;11224;0
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;65864;65864;1013213
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33552627;33552627;33552627
09;09;15;P;SALDO INICIAL DE CAJA;3000;172476005;0
09;09;21;P;GASTOS EN PERSONAL;17738360;17724042;17366588
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5947316;5539694;4276211
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;469511;575260;188199
09;09;24;P;TRANSFERENCIAS CORRIENTES;980231815;979748014;822305851
09;09;26;P;OTROS GASTOS CORRIENTES;0;245000;0
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673984;1455947;844650
09;09;31;P;INICIATIVAS DE INVERSIÓN;132289;137289;1740
09;09;33;P;TRANSFERENCIAS DE CAPITAL;44357866;44357866;37510492
09;09;34;P;SERVICIO DE LA DEUDA;3000;172476005;172475747
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-158796332
