﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79200;79200;37691
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72184;72184;28317
20;02;01;08;99;;P;Otros                                                                           ;7016;7016;9374
20;02;01;09;;;P;APORTE FISCAL                                                                   ;7935276;7935276;1918307
20;02;01;09;01;;P;Libre                                                                           ;7935276;7935276;1918307
20;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1872;1872;14
20;02;01;10;03;;P;Vehículos                                                                       ;1545;1545;0
20;02;01;10;04;;P;Mobiliario y Otros                                                              ;52;52;14
20;02;01;10;99;;P;Otros Activos no Financieros                                                    ;275;275;0
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8105974;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3310557;3304581;1532564
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;480200;480200;222769
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4045467;4051443;374420
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;4045467;4051443;374420
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;3322121;3322121;41447
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;723346;729322;332973
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180124;180124;62707
20;02;01;29;03;;P;Vehículos                                                                       ;13873;17381;0
20;02;01;29;04;;P;Mobiliario y Otros                                                              ;1869;1869;1630
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;4204;4204;114
20;02;01;29;06;;P;Equipos Informáticos                                                            ;74264;70756;32896
20;02;01;29;07;;P;Programas Informáticos                                                          ;85914;85914;28067
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8104974;8104974
20;02;01;34;07;;P;Deuda Flotante                                                                  ;0;8104974;8104974
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8341422
