﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;248222352;229237393
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;830
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;3102165
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;3703498
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12640831
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25789640;8379422
16;32;15;P;SALDO INICIAL DE CAJA;10;1060553;0
16;32;21;P;GASTOS EN PERSONAL;93971446;110950936;103475697
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;75763892;68512146
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;1541408;1228801
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;57582503;53693551
16;32;25;P;INTEGROS AL FISCO;1580463;2583296;2310779
16;32;26;P;OTROS GASTOS CORRIENTES;0;57710;57710
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;2828193;1063150
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23350505;14178533
16;32;34;P;SERVICIO DE LA DEUDA;10;7023296;7023286
;;;;RESULTADO;;;5520486
