﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;31;05;P;TRANSFERENCIAS CORRIENTES;2098999;3715231;3006829
05;31;07;P;INGRESOS DE OPERACIÓN;2130941;2130941;2026970
05;31;08;P;OTROS INGRESOS CORRIENTES;1801709;1801709;1104938
05;31;09;P;APORTE FISCAL;1222309077;1220692845;1090215123
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;757704;757704;711005
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31195407;31195407;0
05;31;15;P;SALDO INICIAL DE CAJA;20;20;0
05;31;21;P;GASTOS EN PERSONAL;996418088;996418088;912862724
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;183717268;182411101;129796500
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7553376;7554916;9325847
05;31;24;P;TRANSFERENCIAS CORRIENTES;1060628;1060628;453779
05;31;25;P;INTEGROS AL FISCO;9276808;9276808;1528555
05;31;26;P;OTROS GASTOS CORRIENTES;90330;163979;186237
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19738993;20969971;8950336
05;31;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;31195407;0;0
05;31;31;P;INICIATIVAS DE INVERSIÓN;10485235;41680642;12254285
05;31;32;P;PRÉSTAMOS;757704;757704;752623
05;31;34;P;SERVICIO DE LA DEUDA;20;20;13143644
;;;;RESULTADO;;;7810335
