﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;123000;0
05;69;06;P;RENTAS DE LA PROPIEDAD;8947;8947;6138
05;69;08;P;OTROS INGRESOS CORRIENTES;105169;105169;343297
05;69;09;P;APORTE FISCAL;55040688;52351546;22026316
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;66164915;74476044;40491385
05;69;15;P;SALDO INICIAL DE CAJA;2000;1993240;0
05;69;21;P;GASTOS EN PERSONAL;3677111;3808519;1815063
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;534610;657610;257880
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;7458776;7427576;3211331
05;69;26;P;OTROS GASTOS CORRIENTES;0;31200;0
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1230640;6651340;4128385
05;69;31;P;INICIATIVAS DE INVERSIÓN;84827051;74316089;23693864
05;69;32;P;PRÉSTAMOS;0;0;-46026
05;69;33;P;TRANSFERENCIAS DE CAPITAL;23591521;34309103;11508363
05;69;34;P;SERVICIO DE LA DEUDA;2000;1856499;1855499
;;;;RESULTADO;;;16442777
