﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;2408278
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;206940
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;35534485
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;69384541
12;09;P;APORTE FISCAL;2106915384;2187764289;1366040805
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;11378
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;12668970
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;1552396278;1097584888
12;15;P;SALDO INICIAL DE CAJA;130;228825009;0
12;21;P;GASTOS EN PERSONAL;236062401;261372810;219396718
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;25891442;19735560
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;9147200
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;2367689;2181002
12;25;P;INTEGROS AL FISCO;1541438;1541438;114766
12;26;P;OTROS GASTOS CORRIENTES;0;259917;1295502
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;28151987;9556259
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;0;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2949922650;1940604135
12;32;P;PRÉSTAMOS;0;0;0
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;437240728
12;34;P;SERVICIO DE LA DEUDA;337267;266268016;266267976
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-321699561
