﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;02;06;P;RENTAS DE LA PROPIEDAD;0;10;1818
29;02;08;P;OTROS INGRESOS CORRIENTES;0;2589;62078
29;02;09;P;APORTE FISCAL;2177157;2364124;2114300
29;02;15;P;SALDO INICIAL DE CAJA;20;49168;0
29;02;21;P;GASTOS EN PERSONAL;1225369;1230762;1190411
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;843634;897164;773495
29;02;24;P;TRANSFERENCIAS CORRIENTES;22985;19454;19453
29;02;25;P;INTEGROS AL FISCO;0;79162;76592
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85169;85169;77177
29;02;34;P;SERVICIO DE LA DEUDA;10;104170;104169
29;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-63101
