﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;91769422;108590054;82936222
16;41;01;05;02;;P;Del Gobierno Central                                                            ;91769422;108590054;82936222
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17634135;19630251;13943997
16;41;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;26052844;27113074;17764445
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47859238;61566734;51178253
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;223205;223978;5611
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;56017;43916
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1849825;1849825;2548032
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055588;1055588;2325628
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882760;882760;1924557
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;47155;47155;190452
16;41;01;08;99;;P;Otros                                                                           ;125673;125673;210619
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;519426;519426;2164908
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;519426;519426;2164908
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4028200;126109
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4028200;126109
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3405026;126109
16;41;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1811;0
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;621363;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;7520;487160;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;56243871;61658967;46834188
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23805902;28252597;24332287
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;821077;628757
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;821077;628757
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;821077;628757
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15144478;17142029;12906692
16;41;01;24;01;;P;Al Sector Privado                                                               ;47389;47389;28840
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43326;43326;28840
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4063;4063;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;15097089;17094640;12877852
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15097089;17059724;12842936
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;34916;34916
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;351632
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;351632
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2567653;15737
16;41;01;29;03;;P;Vehículos                                                                       ;0;783000;0
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;127629;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;0;1657024;15737
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;851684;201295
16;41;01;31;02;;P;Proyectos                                                                       ;0;851684;201295
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5228716;5228172
16;41;01;34;07;;P;Deuda Flotante                                                                  ;0;5228716;5228172
16;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7530;7530;0
;;;;;;;RESULTADO;;;-397861
