﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;06;P;RENTAS DE LA PROPIEDAD;0;1250;1485
08;05;08;P;OTROS INGRESOS CORRIENTES;1272138;1512151;1606109
08;05;09;P;APORTE FISCAL;59664016;74286203;74807942
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1542333;1542333
08;05;15;P;SALDO INICIAL DE CAJA;0;963443;0
08;05;21;P;GASTOS EN PERSONAL;44288394;61949321;61932546
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11765591;10165549;10149059
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;948287;947278
08;05;25;P;INTEGROS AL FISCO;0;2619255;2619255
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4882169;2614292;2607364
08;05;34;P;SERVICIO DE LA DEUDA;0;8676;8676
;;;;RESULTADO;;;-306309
