﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;1080;0
09;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;540;0
09;27;01;08;99;;P;Otros                                                                           ;540;540;0
09;27;01;09;;;P;APORTE FISCAL                                                                   ;2769769;2769769;310000
09;27;01;09;01;;P;Libre                                                                           ;2769769;2769769;310000
09;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;1962884;1962884;214186
09;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;646482;646482;8395
09;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160483;160483;1944
09;27;01;29;04;;P;Mobiliario y Otros                                                              ;44950;44950;0
09;27;01;29;05;;P;Máquinas y Equipos                                                              ;58968;58968;0
09;27;01;29;06;;P;Equipos Informáticos                                                            ;43955;43955;1944
09;27;01;29;07;;P;Programas Informáticos                                                          ;12610;12610;0
09;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;111824
09;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;111824
09;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-26349
