﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;07;05;P;TRANSFERENCIAS CORRIENTES;7412084;7412084;2292388
07;07;06;P;RENTAS DE LA PROPIEDAD;6340;6340;0
07;07;07;P;INGRESOS DE OPERACIÓN;209473;209473;96622
07;07;08;P;OTROS INGRESOS CORRIENTES;516226;516226;193776
07;07;09;P;APORTE FISCAL;36390329;36840329;9951600
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1321;1321;1390
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;104738;104738;380280
07;07;21;P;GASTOS EN PERSONAL;35563084;35925894;8093481
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5069284;5156474;923590
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;329728
07;07;24;P;TRANSFERENCIAS CORRIENTES;3142021;3142021;139399
07;07;25;P;INTEGROS AL FISCO;10;10;0
07;07;26;P;OTROS GASTOS CORRIENTES;0;0;55630
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;866102;866102;5006
07;07;34;P;SERVICIO DE LA DEUDA;0;0;1736194
;;;;RESULTADO;;;1633028
