﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;04;08;P;OTROS INGRESOS CORRIENTES;860;8892;26135
03;04;09;P;APORTE FISCAL;3732438;3664406;3365001
03;04;15;P;SALDO INICIAL DE CAJA;0;130656;0
03;04;21;P;GASTOS EN PERSONAL;909686;893798;892803
03;04;22;P;BIENES Y SERVICIOS DE CONSUMO;444972;444972;444117
03;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;123043;123042
03;04;24;P;TRANSFERENCIAS CORRIENTES;2368225;2201070;2021843
03;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10415;10415;10317
03;04;34;P;SERVICIO DE LA DEUDA;0;130656;130655
;;;;RESULTADO;;;-231641
