﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;24;01;09;;;P;APORTE FISCAL                                                                   ;5730717;4355205;2607144
07;24;01;09;01;;P;Libre                                                                           ;5730717;4355205;2607144
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;172046;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1151738;1217272;858598
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1434121;1434121;357240
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2961250;1692250;1403500
07;24;01;24;01;;P;Al Sector Privado                                                               ;1339000;0;0
07;24;01;24;01;005;P;Rally Dakar                                                                                                                                                                                                                                               ;1339000;0;0
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;1622250;1692250;1403500
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1622250;1692250;1403500
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18808;18808;0
07;24;01;29;03;;P;Vehículos                                                                       ;18808;14808;0
07;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;3000;0
07;24;01;29;07;;P;Programas Informáticos                                                          ;0;1000;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;164800;164800;0
07;24;01;33;01;;P;Al Sector Privado                                                               ;164800;164800;0
07;24;01;33;01;003;P;Corporación Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                             ;164800;0;0
07;24;01;33;01;004;P;Sociedad de Fomento Agrícola de Temuco (SOFO)                                                                                                                                                                                                             ;0;164800;0
;;;;;;;RESULTADO;;;-12194
