﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;330740
30;01;08;P;OTROS INGRESOS CORRIENTES;50;10479;23341
30;01;09;P;APORTE FISCAL;126211330;98325782;97715785
30;01;21;P;GASTOS EN PERSONAL;4639337;4053247;3945084
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2383691;1546060;1008824
30;01;24;P;TRANSFERENCIAS CORRIENTES;118028733;91079244;90377344
30;01;25;P;INTEGROS AL FISCO;0;479386;479386
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207011;358478;318354
30;01;33;P;TRANSFERENCIAS DE CAPITAL;1363008;1230246;1230246
;;;;RESULTADO;;;710628
