﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;172152
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;52706
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;119446
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15808773;14814356
05;04;01;09;01;;P;Libre                                                                           ;15524230;15808773;14814356
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;502261;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8275369;8238081
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3841843;3274288
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;3175030
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;233956
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;233956
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;271244
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;271244
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;2669830
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;43735
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;2626095
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;415713;353951
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;47871;0
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;190048;179478
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;177794;174473
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;502261;723718
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;502261;723718
;;;;;;;RESULTADO;;;-778560
