Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
06;05;P;TRANSFERENCIAS CORRIENTES;11664792;11664792;0
06;07;P;INGRESOS DE OPERACION;856034;856034;73900
06;08;P;OTROS INGRESOS CORRIENTES;679318;679318;178701
06;09;P;APORTE FISCAL;65645756;65645756;5513636
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8866868;-8866868;-69974
06;21;P;GASTOS EN PERSONAL;31618681;31618681;2205064
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7777010;7777010;221447
06;24;P;TRANSFERENCIAS CORRIENTES;27379010;27379010;2047536
06;25;P;INTEGROS AL FISCO;1050;1050;8
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2480012;2480012;3744
06;31;P;INICIATIVAS DE INVERSION;525819;525819;0
06;34;P;SERVICIO DE LA DEUDA;197450;197450;5218561
;;;RESULTADO;;;-4000097
