﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;26;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214455;0
09;26;50;05;02;;P;Del Gobierno Central                                                            ;0;214455;0
09;26;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;214455;0
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1990386;518250
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;1990386;518250
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1990386;518250
09;26;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;11850
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1153577;469383
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1011264;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;1011264;0
;;;;;;;RESULTADO;;;37017
