﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
22;01;05;08;;;OTROS INGRESOS CORRIENTES;20;0
22;01;05;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;10;0
22;01;05;08;99;;Otros;10;0
22;01;05;09;;;APORTE FISCAL;1386383;0
22;01;05;09;01;;Libre;1386383;0
22;01;05;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
22;01;05;12;10;;Ingresos por Percibir;10;0
22;01;05;15;;;SALDO INICIAL DE CAJA;10;0
22;01;05;21;;;GASTOS EN PERSONAL;1250143;0
22;01;05;22;;;BIENES Y SERVICIOS DE CONSUMO;136270;0
22;01;05;34;;;SERVICIO DE LA DEUDA;10;0
22;01;05;34;07;;Deuda Flotante;10;0
