﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17104613;17104613;8552306
21;02;03;05;02;;P;Del Gobierno Central                                                            ;17104613;17104613;8552306
21;02;03;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;17104613;17104613;8552306
21;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;03;09;;;P;APORTE FISCAL                                                                   ;15755303;15755303;1354428
21;02;03;09;01;;P;Libre                                                                           ;15755303;15755303;1354428
21;02;03;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1458524;1458524;486172
21;02;03;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14296779;14296779;868256
21;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1458524;1458524;466747
21;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;308625;308625;24451
21;02;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31092767;31092767;306251
21;02;03;33;01;;P;Al Sector Privado                                                               ;31092767;31092767;306251
21;02;03;33;01;004;P;Acceso al Microcrédito                                                                                                                                                                                                                                    ;1047474;1047474;276195
21;02;03;33;01;005;P;Yo Emprendo                                                                                                                                                                                                                                               ;9887907;9887907;25170
21;02;03;33;01;006;P;Yo Emprendo Semilla                                                                                                                                                                                                                                       ;19642621;19642621;1770
21;02;03;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;514765;514765;3116
21;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12896
21;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;12896
;;;;;;;RESULTADO;;;9096389
