﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;02;04;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;02;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;194053;194946
21;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;04;08;99;;P;Otros                                                                           ;0;194043;194946
21;02;04;09;;;P;APORTE FISCAL                                                                   ;32566966;33390274;33535790
21;02;04;09;01;;P;Libre                                                                           ;32566966;33390274;33535790
21;02;04;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5383394;5786498;5770439
21;02;04;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;27183572;27603776;27765351
21;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;5383394;5786498;5709916
21;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1262694;1262694;1175950
21;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22943054;22843054;22746095
21;02;04;24;03;;P;A Otras Entidades Públicas                                                      ;22943054;22843054;22746095
21;02;04;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;22297192;22297192;22251280
21;02;04;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;645862;545862;494815
21;02;04;25;;;P;INTEGROS AL FISCO                                                               ;10;194063;194053
21;02;04;25;99;;P;Otros Integros al Fisco                                                         ;10;194063;194053
21;02;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2977824;3447824;3447555
21;02;04;33;01;;P;Al Sector Privado                                                               ;2406547;2406547;2406277
21;02;04;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;177516;177516;177515
21;02;04;33;01;012;P;Programa Acción                                                                                                                                                                                                                                           ;2041111;2041111;2041110
21;02;04;33;01;013;P;Programa Organizaciones Autogestionadas                                                                                                                                                                                                                   ;187920;187920;187652
21;02;04;33;03;;P;A Otras Entidades Públicas                                                      ;571277;1041277;1041278
21;02;04;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;571277;1041277;1041278
21;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50214;50214
21;02;04;34;07;;P;Deuda Flotante                                                                  ;10;50214;50214
;;;;;;;RESULTADO;;;406953
