﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;253835;253835;149188
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;858
18;25;01;07;02;;P;Venta de Servicios                                                              ;253825;253825;148330
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412854;430375;104197
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;134885;134885;0
18;25;01;08;99;;P;Otros                                                                           ;277969;295490;104197
18;25;01;09;;;P;APORTE FISCAL                                                                   ;210875409;177461220;79567764
18;25;01;09;01;;P;Libre                                                                           ;210875409;177461220;79567764
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15849051;15849051;11017725
18;25;01;12;02;;P;Hipotecarios                                                                    ;15849051;15849051;11017725
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1775035;1775035;315475
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1775035;1775035;315475
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1754752;1754752;294550
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;20283;20283;20925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7641342;7553194;3403243
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;868247;727155;361735
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;65061;30897
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;65061;30897
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;360;137710
18;25;01;26;01;;P;Devoluciones                                                                    ;0;350;0
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;137710
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180044;90600;13056
18;25;01;29;02;;P;Edificios                                                                       ;157460;74791;0
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18470;12929;12185
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4114;2880;871
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33362165;34938757;9300130
18;25;01;31;02;;P;Proyectos                                                                       ;33362165;34938757;9300130
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;70272612;42177205;29885406
18;25;01;32;02;;P;Hipotecarios                                                                    ;70272612;42177205;29885406
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;70272612;42177205;29885406
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;116864448;110239868;48429778
18;25;01;33;01;;P;Al Sector Privado                                                               ;116864448;109714065;48429778
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;80986;80986;71594
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18017775;18017775;10440780
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;88317;88317;25337
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;23505203;16354820;9210476
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48889408;48889408;17528623
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3399765;3399765;54312
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4899539;4899539;1386474
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2842906;2842906;1032582
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15140549;15140549;8679600
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;525803;0
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;525803;0
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;-407606
