Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
05;05;P;TRANSFERENCIAS CORRIENTES;4380174;4384600;2659965
05;06;P;RENTAS DE LA PROPIEDAD;697930;697930;502483
05;07;P;INGRESOS DE OPERACION;19240578;19240578;2941591
05;08;P;OTROS INGRESOS CORRIENTES;12103604;12103604;4006229
05;09;P;APORTE FISCAL;2084053795;2084053795;277711443
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;510903;510903;99303
05;12;P;RECUPERACION DE PRESTAMOS;2511352;2511352;1983142
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;251535303;251535303;5508229
05;14;P;ENDEUDAMIENTO;14830400;14830400;748394
05;15;P;SALDO INICIAL DE CAJA;297080;42477396;0
05;21;P;GASTOS EN PERSONAL;907452428;908012852;149457807
05;22;P;BIENES Y SERVICIOS DE CONSUMO;216035093;216177199;10318657
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1045348;1057151;223122
05;24;P;TRANSFERENCIAS CORRIENTES;190124630;190027830;52602115
05;25;P;INTEGROS AL FISCO;24;24;2
05;26;P;OTROS GASTOS CORRIENTES;8462;8462;2440
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;51260845;50098301;9107639
05;31;P;INICIATIVAS DE INVERSION;518833288;501628119;62351134
05;32;P;PRESTAMOS;23286978;23286978;-134879
05;33;P;TRANSFERENCIAS DE CAPITAL;456309305;476426287;31442193
05;34;P;SERVICIO DE LA DEUDA;25710628;65528568;75873426
05;35;P;SALDO FINAL DE CAJA;94090;94090;0
;;;RESULTADO;;;-95082877
