﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;21;05;P;TRANSFERENCIAS CORRIENTES;628051;628051;628052
07;21;08;P;OTROS INGRESOS CORRIENTES;10;10;41404
07;21;09;P;APORTE FISCAL;4287007;4029353;2978671
07;21;15;P;SALDO INICIAL DE CAJA;10;10;0
07;21;21;P;GASTOS EN PERSONAL;2852392;2818201;2256062
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1300645;1077946;711469
07;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8388;8387
07;21;24;P;TRANSFERENCIAS CORRIENTES;686815;686815;574916
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75206;66054;19949
07;21;34;P;SERVICIO DE LA DEUDA;10;10;0
07;21;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;77344
