﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;29;01;06;;;RENTAS DE LA PROPIEDAD;10;0
18;29;01;06;01;;Arriendo de Activos No Financieros;10;0
18;29;01;07;;;INGRESOS DE OPERACIÓN;51510;0
18;29;01;07;01;;Venta de Bienes;51500;0
18;29;01;07;02;;Venta de Servicios;10;0
18;29;01;08;;;OTROS INGRESOS CORRIENTES;105323;0
18;29;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;53782;0
18;29;01;08;99;;Otros;51541;0
18;29;01;09;;;APORTE FISCAL;221161404;0
18;29;01;09;01;;Libre;221161404;0
18;29;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;25780208;0
18;29;01;12;02;;Hipotecarios;25780208;0
18;29;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1085901;0
18;29;01;13;03;;De Otras Entidades Públicas;1085901;0
18;29;01;13;03;001;De Municipalidades para Pavimentos Participativos;1057223;0
18;29;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;28678;0
18;29;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;29;01;21;;;GASTOS EN PERSONAL;4158881;0
18;29;01;22;;;BIENES Y SERVICIOS DE CONSUMO;469225;0
18;29;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;29;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;29;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22583;0
18;29;01;29;04;;Mobiliario y Otros;8793;0
18;29;01;29;05;;Máquinas y Equipos;13790;0
18;29;01;31;;;INICIATIVAS DE INVERSIÓN;42601193;0
18;29;01;31;02;;Proyectos;42601193;0
18;29;01;32;;;PRÉSTAMOS;44121353;0
18;29;01;32;02;;Hipotecarios;44121353;0
18;29;01;32;02;003;Préstamos Subsidio Habitacional;44121353;0
18;29;01;33;;;TRANSFERENCIAS DE CAPITAL;156833864;0
18;29;01;33;01;;Al Sector Privado;156833864;0
18;29;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;23313345;0
18;29;01;33;01;127;Subsidios Leasing;6532;0
18;29;01;33;01;132;Sistema Integrado de Subsidio;13603197;0
18;29;01;33;01;133;Fondo Solidario de Elección de Vivienda;75047767;0
18;29;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;2786314;0
18;29;01;33;01;136;Programa de Habitabilidad Rural;23701059;0
18;29;01;33;01;137;Subsidio Extraordinario de Reactivación;112639;0
18;29;01;33;01;138;Programa de Integración Social y Territorial;18263011;0
18;29;01;34;;;SERVICIO DE LA DEUDA;247;0
18;29;01;34;07;;Deuda Flotante;247;0
