﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;23;01;07;;;INGRESOS DE OPERACIÓN;92340;0
07;23;01;08;;;OTROS INGRESOS CORRIENTES;64701;0
07;23;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;51300;0
07;23;01;08;99;;Otros;13401;0
07;23;01;09;;;APORTE FISCAL;6880012;0
07;23;01;09;01;;Libre;6880012;0
07;23;01;21;;;GASTOS EN PERSONAL;5891147;0
07;23;01;22;;;BIENES Y SERVICIOS DE CONSUMO;995239;0
07;23;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;150667;0
07;23;01;29;06;;Equipos Informáticos;50884;0
07;23;01;29;07;;Programas Informáticos;99783;0
