﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
20;08;P;OTROS INGRESOS CORRIENTES;370435;426908;96962
20;09;P;APORTE FISCAL;28841140;29070066;5598606
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5885;5885;9062
20;15;P;SALDO INICIAL DE CAJA;3000;3000;0
20;21;P;GASTOS EN PERSONAL;13173501;13122829;3116235
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4100478;4100478;897941
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;336071;0
20;24;P;TRANSFERENCIAS CORRIENTES;11327509;11327509;619353
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335562;335562;36981
20;34;P;SERVICIO DE LA DEUDA;280410;280410;156488
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;877632
