﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1026;1026;0
09;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;513;513;0
09;29;01;08;99;;P;Otros                                                                           ;513;513;0
09;29;01;09;;;P;APORTE FISCAL                                                                   ;676433;666550;224856
09;29;01;09;01;;P;Libre                                                                           ;676433;666550;224856
09;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;411516;401633;137067
09;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;126282;126282;330
09;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;138661;138661;5796
09;29;01;29;03;;P;Vehículos                                                                       ;31806;31806;0
09;29;01;29;04;;P;Mobiliario y Otros                                                              ;31014;31014;0
09;29;01;29;05;;P;Máquinas y Equipos                                                              ;7720;7720;0
09;29;01;29;06;;P;Equipos Informáticos                                                            ;65141;65141;5796
09;29;01;29;07;;P;Programas Informáticos                                                          ;2980;2980;0
09;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;81663
