﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16383729;16383729;255625
21;02;01;05;02;;P;Del Gobierno Central                                                            ;16383729;16383729;255625
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;16383729;16383729;255625
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;95666
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;29665
21;02;01;08;99;;P;Otros                                                                           ;0;10;66001
21;02;01;09;;;P;APORTE FISCAL                                                                   ;68276730;68276730;14493251
21;02;01;09;01;;P;Libre                                                                           ;68276730;68276730;14493251
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18032185;18032185;2477588
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;50244545;50244545;12015663
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
21;02;01;10;03;;P;Vehículos                                                                       ;0;10;0
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;18032187;18032187;2511043
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2350306;2350306;216072
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25603107;25603107;6080408
21;02;01;24;01;;P;Al Sector Privado                                                               ;847756;847756;9416
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;847756;847756;9416
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24755351;24755351;6070992
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23251990;23251990;5905776
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1503361;1503361;165216
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;756855;756855;4325
21;02;01;29;07;;P;Programas Informáticos                                                          ;756855;756855;4325
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37918004;37918004;292900
21;02;01;33;01;;P;Al Sector Privado                                                               ;37023547;37023547;247882
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;31015869;31015869;225207
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5054957;5054957;20211
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;511250;511250;0
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;441471;441471;2464
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;894457;894457;45018
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;894457;894457;45018
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;912123
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;912123
21;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;31;0
;;;;;;;RESULTADO;;;4827671
