﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;03;05;P;TRANSFERENCIAS CORRIENTES;0;10;439293
10;03;07;P;INGRESOS DE OPERACIÓN;2088;2088;206
10;03;08;P;OTROS INGRESOS CORRIENTES;49511;174541;1664657
10;03;09;P;APORTE FISCAL;46678102;56104594;51187372
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8683;37156
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1035245
10;03;15;P;SALDO INICIAL DE CAJA;10;0;0
10;03;21;P;GASTOS EN PERSONAL;33703650;35305758;35305477
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;13025167;13025167;13004048
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;760959;760949
10;03;25;P;INTEGROS AL FISCO;884;894;940970
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4439160;4436942
10;03;34;P;SERVICIO DE LA DEUDA;10;2757988;2745306
;;;;RESULTADO;;;-2829763
