﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;182107319;49977018
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;502316
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;1577894
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9149777
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15663717;2391189
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;88197546;88197546;26839839
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;54198203;14242773
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;7945;0
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;45752145;10457283
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;1454423;50559
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;2256046
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;6099012
;;;;RESULTADO;;;3652682
