﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;268808429;321974993;252877035
16;36;06;P;RENTAS DE LA PROPIEDAD;207;207;247
16;36;07;P;INGRESOS DE OPERACIÓN;2760935;2760935;2368553
16;36;08;P;OTROS INGRESOS CORRIENTES;4819554;4819554;7806645
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1079
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;5708145
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55187792;24881727
16;36;15;P;SALDO INICIAL DE CAJA;23719;7696393;0
16;36;21;P;GASTOS EN PERSONAL;127025345;148925061;110442314
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70680494;79755137;86822363
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9549;4050895;1982281
16;36;24;P;TRANSFERENCIAS CORRIENTES;79101867;88003728;64713030
16;36;25;P;INTEGROS AL FISCO;3166;3166;40643
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;84332
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;13089377;1401599
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;41540373;24319041
16;36;32;P;PRÉSTAMOS;0;600542;0
16;36;34;P;SERVICIO DE LA DEUDA;0;16879172;16856270
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-13018442
