﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;05;P;TRANSFERENCIAS CORRIENTES;0;13268;13268
18;21;06;P;RENTAS DE LA PROPIEDAD;10260;16666;19940
18;21;07;P;INGRESOS DE OPERACIÓN;21033;23651;24604
18;21;08;P;OTROS INGRESOS CORRIENTES;60125;334686;340519
18;21;09;P;APORTE FISCAL;105082989;76660791;60359385
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;4942633
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;184359;92639;118081
18;21;15;P;SALDO INICIAL DE CAJA;23000;1178649;0
18;21;21;P;GASTOS EN PERSONAL;3112988;3273225;3271128
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;261409;332182;332184
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;72531;72530
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;37238
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15148;12510;12498
18;21;31;P;INICIATIVAS DE INVERSIÓN;20697782;12103850;10324534
18;21;32;P;PRÉSTAMOS;29977068;16731708;14897076
18;21;33;P;TRANSFERENCIAS DE CAPITAL;51316746;39817150;39811456
18;21;34;P;SERVICIO DE LA DEUDA;625;200193;188149
18;21;35;P;SALDO FINAL DE CAJA;0;5777001;0
;;;;RESULTADO;;;-3128363
