﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1903350;1903350;1106314
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4772946;5004033;3121591
13;04;09;09;01;;P;Libre                                                                           ;4772946;5004033;3121591
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;127245;127245
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;127245;127245
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4800902;5036773;3197770
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1669404;1669404;979537
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206000;206000;21386
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;206000;206000;21386
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;122451;122450
13;04;09;34;07;;P;Deuda Flotante                                                                  ;0;122451;122450
;;;;;;;RESULTADO;;;34007
