﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1425025;19291643;19291775
11;03;01;05;01;;P;Del Sector Privado                                                              ;21982;21982;22114
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21982;21982;22114
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1403043;19269661;19269661
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1403043;19269661;19269661
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;508706;508706;382723
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;508706;508706;382723
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67519608;47848882;46911530
11;03;01;07;01;;P;Venta de Bienes                                                                 ;46324;46324;273
11;03;01;07;02;;P;Venta de Servicios                                                              ;67473284;47802558;46911257
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302462;1302462;1406123
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8377;8377;11675
11;03;01;08;99;;P;Otros                                                                           ;1294085;1294085;1394448
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7652452;13580884;11215420
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7652452;13580884;11215420
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4817687;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;44055914;43348079;36573141
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27273456;26771733;21255488
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164596;164596;412559
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;164596;164596;412559
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1263919;669369;339590
11;03;01;29;03;;P;Vehículos                                                                       ;22572;0;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;85538;36929;10466
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;651717;363230;172214
11;03;01;29;06;;P;Equipos Informáticos                                                            ;118193;47528;20180
11;03;01;29;07;;P;Programas Informáticos                                                          ;376665;216377;131600
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;9234;5305;5130
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;16396487;15647437
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;16396487;15647437
;;;;;;;RESULTADO;;;4979356
