﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;03;07;P;INGRESOS DE OPERACIÓN;23759966;23759966;20280499
12;03;08;P;OTROS INGRESOS CORRIENTES;3322761;3322761;6497778
12;03;09;P;APORTE FISCAL;147267315;147267315;20745404
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;11042
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;457307712;457307712;89079738
12;03;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;03;21;P;GASTOS EN PERSONAL;11046176;11046176;2694853
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1718274;1718274;151582
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;2154827
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110237;110237;9071
12;03;31;P;INICIATIVAS DE INVERSIÓN;262616310;262616310;16085720
12;03;33;P;TRANSFERENCIAS DE CAPITAL;356165757;356165757;69686245
12;03;34;P;SERVICIO DE LA DEUDA;1000;1000;94744428
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-48912265
