﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;30;08;P;OTROS INGRESOS CORRIENTES;438470;438470;51413
08;30;09;P;APORTE FISCAL;23791167;23791167;4142086
08;30;15;P;SALDO INICIAL DE CAJA;10;10;0
08;30;21;P;GASTOS EN PERSONAL;20773614;20773614;3316706
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2422931;2422931;244464
08;30;24;P;TRANSFERENCIAS CORRIENTES;304285;304285;32919
08;30;25;P;INTEGROS AL FISCO;271440;271440;32069
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;457377;457377;162894
08;30;34;P;SERVICIO DE LA DEUDA;10;10;502955
;;;;RESULTADO;;;-98508
