﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;3490304;1629429;1224339
11;09;07;P;INGRESOS DE OPERACIÓN;2841340;2618198;2531988
11;09;08;P;OTROS INGRESOS CORRIENTES;944907;944907;172178
11;09;09;P;APORTE FISCAL;223925664;233372983;171284155
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;710455;199698
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;501024;501024;405716
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;160162;62419;60240
11;09;15;P;SALDO INICIAL DE CAJA;0;8745292;0
11;09;21;P;GASTOS EN PERSONAL;196209496;196438671;147844930
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29553839;27250921;15602102
11;09;24;P;TRANSFERENCIAS CORRIENTES;4011151;15184462;12536016
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1587891;913250;290491
11;09;31;P;INICIATIVAS DE INVERSIÓN;0;289690;140511
11;09;32;P;PRÉSTAMOS;501024;501024;339152
11;09;34;P;SERVICIO DE LA DEUDA;0;8006689;8001506
;;;;RESULTADO;;;-8876394
