﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
30;01;05;P;TRANSFERENCIAS CORRIENTES;175678;175678;69010
30;01;08;P;OTROS INGRESOS CORRIENTES;40;40;112109
30;01;09;P;APORTE FISCAL;154010322;151100283;92628981
30;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16957;16957
30;01;15;P;SALDO INICIAL DE CAJA;30;862050;0
30;01;21;P;GASTOS EN PERSONAL;4824310;5075744;4172472
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2156179;2156179;1210737
30;01;24;P;TRANSFERENCIAS CORRIENTES;145077090;141915617;80826482
30;01;25;P;INTEGROS AL FISCO;10;414114;414337
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99044;99044;14247
30;01;33;P;TRANSFERENCIAS DE CAPITAL;2029407;2029407;727779
30;01;34;P;SERVICIO DE LA DEUDA;30;464903;464902
;;;;RESULTADO;;;4996101
