﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5495;21010;19856
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5485;21000;19856
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123868;236983;323680
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25427;144860;179542
18;32;01;08;99;;P;Otros                                                                           ;98441;92123;144138
18;32;01;09;;;P;APORTE FISCAL                                                                   ;52743373;44990719;44655963
18;32;01;09;01;;P;Libre                                                                           ;52743373;44990719;44655963
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13997569;26890101;27540996
18;32;01;12;02;;P;Hipotecarios                                                                    ;13997569;26806278;27457172
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;83823;83824
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;230083;15948918;15948896
18;32;01;13;02;;P;Del Gobierno Central                                                            ;0;15948898;15948896
18;32;01;13;02;013;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;15948898;15948896
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;230083;20;0
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;230073;10;0
18;32;01;13;03;003;P;DE MUNICIPALIDADES PARA PROGRAMA REHABILITACION DE ESPACIOS PUBLICOS                                                                                                                                                                                      ;10;10;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;469106;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3180387;3258713;3257889
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;230993;331676;331672
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2123;2123
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2123;2123
18;32;01;25;;;P;INTEGROS AL FISCO                                                               ;0;144860;121899
18;32;01;25;99;;P;Otros Integros al Fisco                                                         ;0;144860;121899
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;9085
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;9085
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8750;13550;13549
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;6132;6132;6132
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;2618;7418;7417
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9782662;10741343;10738590
18;32;01;31;02;;P;Proyectos                                                                       ;9782662;10741343;10738590
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;33175912;22355912;21981228
18;32;01;32;02;;P;Hipotecarios                                                                    ;33175912;22355912;21981228
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;33175912;22355912;21981228
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20744457;51708433;51663395
18;32;01;33;01;;P;Al Sector Privado                                                               ;20744457;51386633;51341595
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1025858;875858;853789
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3188;0;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1539421;3279369;3271983
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12523928;41541943;41539738
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511170;276549;276547
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;516597;75;75
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3624295;5412839;5399463
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;321800;321800
18;32;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;321800;321800
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;369961
