﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;0
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;158471371;56265416
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;1743667;667391
10;02;09;P;APORTE FISCAL;0;10;17557412
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12793264
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;55293704;55293694;21189607
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;95924634;22322795
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;10;0
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;25;P;INTEGROS AL FISCO;7939465;7939475;18219192
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;721534;164492
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;355684;280993
10;02;34;P;SERVICIO DE LA DEUDA;10;10;17896892
;;;;RESULTADO;;;7209512
