﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152382028;188125089;173433880
16;39;01;05;02;;P;Del Gobierno Central                                                            ;152382028;188125089;173433880
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41658245;46281668;42265237
16;39;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;32474344;53650087;49417583
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77990505;87849700;81341790
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;258934;249278;41485
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;94356;367785
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1252076;1252076;3767719
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1324788;1324788;3663656
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;947017;947017;3333963
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;57306
16;39;01;08;99;;P;Otros                                                                           ;377771;377771;272387
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;301214;301214;3971031
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;301214;301214;3971031
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6850865;3626581
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;6850865;3626581
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4438865;1226581
16;39;01;13;02;008;P;Gobierno Regional Los Lagos - FAR                                                                                                                                                                                                                         ;0;2400000;2400000
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2000;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15818;15818;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;80840470;88037279;84648636
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39191750;58421126;57261914
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2718;2639488;1355601
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2718;2718;1984
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2718;2718;1984
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2636770;1353617
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2636770;1353617
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35002349;39574100;36928948
16;39;01;24;01;;P;Al Sector Privado                                                               ;41833;41833;39577
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;36987;36987;34731
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;4846
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;34960516;39532267;36889371
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34960516;39497679;36889371
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;34588;0
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;409465
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;409465
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;222815;1117099;188297
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;43389
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;222815;1117099;112404
16;39;01;29;06;;P;Equipos Informáticos                                                            ;0;0;10088
16;39;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;22416
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6838865;1307811
16;39;01;31;02;;P;Proyectos                                                                       ;0;6838865;1307811
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1226071;1220504
16;39;01;34;07;;P;Deuda Flotante                                                                  ;0;1226071;1220504
16;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15822;15822;0
;;;;;;;RESULTADO;;;5141691
