﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422055582;440262985;244897360
16;47;01;05;02;;P;Del Gobierno Central                                                            ;422055582;440262985;244897360
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;132619726;134396640;78274351
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56715843;72634946;52874506
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;253920;253920;1420
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;511386;99814
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;154499811;154499811;73152833
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;77966282;77966282;40494436
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188214;188214;99269
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2570841;2570841;1769685
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5076716;5076716;6599865
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3192276;3192276;5459469
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16642;16642;31536
16;47;01;08;99;;P;Otros                                                                           ;1867798;1867798;1108860
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;22751441
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;22751441
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7230766;1633643
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;7230766;1633643
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7230766;1633643
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;164839542;169013892;98060725
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147037198;155054449;79416387
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2427960;1526697
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2427960;1526697
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2427960;1526697
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118021886;120818137;70202720
16;47;01;24;01;;P;Al Sector Privado                                                               ;133193;133193;60243
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;119296;119296;60243
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13897;13897;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;117888693;120684944;70142477
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;117888693;120178176;70142477
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;502382;0
16;47;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4386;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;22605
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;22605
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160174;951765;240057
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;37167;0
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;160174;913098;240057
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7230766;1573541
16;47;01;31;02;;P;Proyectos                                                                       ;0;7230766;1573541
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2456849
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2456849
;;;;;;;RESULTADO;;;24251682
