﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;05;P;TRANSFERENCIAS CORRIENTES;0;55010;0
01;08;P;OTROS INGRESOS CORRIENTES;324122;324122;500293
01;09;P;APORTE FISCAL;20016052;19314000;16455537
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9850;9850;1936
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;285283
01;15;P;SALDO INICIAL DE CAJA;1000;951238;0
01;21;P;GASTOS EN PERSONAL;7732246;7711139;6462119
01;22;P;BIENES Y SERVICIOS DE CONSUMO;7515380;7487018;5564405
01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;325855;320294
01;24;P;TRANSFERENCIAS CORRIENTES;4658413;4129857;3375145
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;443985;371199;209611
01;34;P;SERVICIO DE LA DEUDA;0;628152;628092
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;683383
