﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;08;D;OTROS INGRESOS CORRIENTES;6899;6899;1000
11;09;D;APORTE FISCAL;134275;134275;17827
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;432
11;15;D;SALDO INICIAL DE CAJA;40;40;0
11;21;D;GASTOS EN PERSONAL;37141;37141;2912
11;22;D;BIENES Y SERVICIOS DE CONSUMO;100348;100348;6057
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;188;188;0
11;24;D;TRANSFERENCIAS CORRIENTES;3238;3238;0
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;259;0
11;32;D;PRÉSTAMOS;2775;2775;101
11;34;D;SERVICIO DE LA DEUDA;40;40;3426
;;;RESULTADO;;;6763
