Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
50;01;D;IMPUESTOS;2480200;2480200;1881539
50;06;D;RENTAS DE LA PROPIEDAD;2203685;2203685;175040
50;07;D;INGRESOS DE OPERACION;4660;4660;2939
50;08;D;OTROS INGRESOS CORRIENTES;24136;24136;13256
50;11;D;VENTA DE ACTIVOS FINANCIEROS;-1534217;-1534217;6390107
50;14;D;ENDEUDAMIENTO;109987;109987;15471
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;5521;5521;1225
50;24;D;TRANSFERENCIAS CORRIENTES;1681;1681;10000
50;27;D;APORTE FISCAL LIBRE;393269;393269;209679
50;30;D;ADQUISICION DE ACTIVOS FINANCIEROS;2051365;2051365;7152434
50;34;D;SERVICIO DE LA DEUDA;836615;836615;750102
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;354912
