﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;268774459;261091316
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;695
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;2669492
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;8471752
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;1822420;9964797
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26449863;26010333
16;30;15;P;SALDO INICIAL DE CAJA;1000;9272202;0
16;30;21;P;GASTOS EN PERSONAL;101447772;129825914;128233964
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;65803051;65666290
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2176998;2074934
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;72528393;72359885
16;30;25;P;INTEGROS AL FISCO;0;2330349;2330274
16;30;26;P;OTROS GASTOS CORRIENTES;0;500579;499739
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;985775;977823
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;27428347;27420950
16;30;34;P;SERVICIO DE LA DEUDA;1000;8450886;8747130
;;;;RESULTADO;;;-102604
