﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18561;18561;3430039
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2495406
10;07;02;08;99;;P;Otros                                                                           ;18551;18551;934633
10;07;02;09;;;P;APORTE FISCAL                                                                   ;76296043;81266521;61739151
10;07;02;09;01;;P;Libre                                                                           ;76296043;81266521;61739151
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2978297;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;59194945;63270717;48676925
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16313173;17155397;11696501
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;558018;593018;230536
10;07;02;29;03;;P;Vehículos                                                                       ;302238;337238;94958
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;255780;205780;110863
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;0;50000;24715
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;248458;248458;200993
10;07;02;31;02;;P;Proyectos                                                                       ;248458;248458;200993
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2995779;2985018
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;2995779;2985018
;;;;;;;RESULTADO;;;1379217
