﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62934420;54391575;11343806
07;06;01;05;02;;P;Del Gobierno Central                                                            ;62934420;54391575;11343806
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;4400766;2500766;814366
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6391901;4982906;1377318
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;18326242;13147392;6328215
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;23479862;23479862;0
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;300000;300000;0
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;461700;381700;207765
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;6500000;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1295612;1295612;837805
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1333800;1333800;1333800
07;06;01;05;02;139;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;25000;0
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;444537;444537;444537
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;312909409;312909409;108106629
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8175208;8175208;8248944
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141104;141104;38397
07;06;01;08;99;;P;Otros                                                                           ;8034104;8034104;8210547
07;06;01;09;;;P;APORTE FISCAL                                                                   ;5899908;5899908;2425225
07;06;01;09;01;;P;Libre                                                                           ;2924100;2924100;1500000
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2975808;2975808;925225
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6838664;6838664;7048178
07;06;01;10;02;;P;Edificios                                                                       ;6447790;6447790;7039691
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;390874;390874;8487
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;291047427;390106634;328444004
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;291047427;390106634;328444004
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80578997;80578997;48768913
07;06;01;12;04;;P;De Fomento                                                                      ;80578997;80578997;48768913
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;25803380;24898673;15434119
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11120528;9739339;5305969
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;507432
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;379333
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;128099
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;184899066;162728544;86368810
07;06;01;24;01;;P;Al Sector Privado                                                               ;57888677;44029821;17210712
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1285419;1285419;0
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;3188165;2347965;2347965
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;1742800;1556500;1496000
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;2624120;2174120;1221872
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;34607;34607;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;2858622;2258622;885904
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4400766;2500766;710979
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;3217415;2732777;1287025
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;372704;372704;372704
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;651509;651509;651509
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16943;16943;2086
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4822106;4822106;1193394
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;27538424;19527424;6391598
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;2557433;2557433;0
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1313967;327249;303862
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;1263677;863677;345814
07;06;01;24;02;;P;Al Gobierno Central                                                             ;36827793;30187376;21880556
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;33005350;27113557;20885640
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;2067343;1384456;0
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;100021;100021;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;300126;300126;300126
07;06;01;24;02;015;P;Ciencia y Tecnología - CORFO Prog. 05                                                                                                                                                                                                                     ;1354953;1289216;694790
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;88271496;86595247;46161566
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;59771533;59771533;36330908
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;6391901;4982906;1309152
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;631133;631133;174705
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1815965;1815965;839377
07;06;01;24;03;400;P;Comité Solar e Innovación Energética                                                                                                                                                                                                                      ;720293;720293;347948
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;1419189;1503736;635069
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;4124485;4124485;1121300
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;6178489;6178489;1933576
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4281072;4281072;2747922
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;461700;381700;118382
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;876309;604508;339855
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1599427;1599427;263372
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1898100;1898100;1100000
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1898100;1898100;1100000
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;13000;18000;15976
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;13000;18000;15976
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;36634762;36634762;19537860
07;06;01;25;01;;P;Impuestos                                                                       ;14411459;14411459;4910181
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;22223303;22223303;14627679
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;110409
07;06;01;26;01;;P;Devoluciones                                                                    ;10;10;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;110409
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1129249;954203;316992
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;62686;20140;6748
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;44343;4572;3432
07;06;01;29;06;;P;Equipos Informáticos                                                            ;49549;48660;44154
07;06;01;29;07;;P;Programas Informáticos                                                          ;972671;880831;262658
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;392692810;392692810;273421845
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;284080858;284080858;273421845
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;108611952;108611952;0
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;108611952;108611952;0
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1315494;1074320;0
07;06;01;31;02;;P;Proyectos                                                                       ;1315494;1074320;0
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;108595634;223984634;24075411
07;06;01;32;04;;P;De Fomento                                                                      ;108595634;223984634;24075411
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;2534765;2534765;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;60021916;175410916;4149245
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;46038953;46038953;19926166
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3217272;3217272;1714763
07;06;01;33;01;;P;Al Sector Privado                                                               ;2191272;2191272;1314763
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;2191272;2191272;1314763
07;06;01;33;04;;P;A Empresas Públicas no Financieras                                              ;1026000;1026000;400000
07;06;01;33;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1026000;1026000;400000
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2975808;2975808;925225
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2793131;2793131;726914
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;182677;182677;198311
;;;;;;;RESULTADO;;;86666864
