﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;336186;6484
05;74;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;74;02;08;99;;P;Otros                                                                           ;0;336176;6484
05;74;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;74;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56684560;1011172
05;74;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;56684560;1011172
05;74;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;18719728;862464
05;74;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;498790;16243
05;74;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;74;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;352039;132465
05;74;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;1772992;0
05;74;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1147416;0
05;74;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;74;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;22986687;0
05;74;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;9480467;0
05;74;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1095650;0
05;74;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;480371;0
05;74;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;374573;0
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5119000;676493
05;74;02;24;01;;P;Al Sector Privado                                                               ;0;3819000;676493
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;0;679000;0
05;74;02;24;01;007;P;Corporación Patrimonial Cultural Región de los Ríos (40016455-0)                                                                                                                                                                                          ;0;640000;640000
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;2500000;36493
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1300000;0
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1300000;0
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4980375;0
05;74;02;29;03;;P;Vehículos                                                                       ;0;3599438;0
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;0;1380937;0
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37494543;3202874
05;74;02;31;01;;P;Estudios Básicos                                                                ;0;323337;43686
05;74;02;31;02;;P;Proyectos                                                                       ;0;36859876;3104236
05;74;02;31;03;;P;Programas de Inversión                                                          ;0;311330;54952
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9052265;0
05;74;02;33;01;;P;Al Sector Privado                                                               ;0;3595655;0
05;74;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1000000;0
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;2180000;0
05;74;02;33;01;313;P;FIA - REd para la Innovacion del Sector Agroalimentario                                                                                                                                                                                                   ;0;220000;0
05;74;02;33;01;317;P;INIA - Mejoramiento del acceso a la semilla, infraestructura y comercialización de papa (40025041-0)                                                                                                                                                      ;0;60000;0
05;74;02;33;01;344;P;CRDP- Gestión de la Innovación Regional a través de Hub Los Ríos. (40032866-0)                                                                                                                                                                            ;0;50000;0
05;74;02;33;01;351;P;CRDP- Plan Estrategia de Implementación de la política regional de fomento, innovación y emprendimiento (40035171-0)                                                                                                                                      ;0;85655;0
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;5456610;0
05;74;02;33;03;001;P;CORFO - Reactivación económica 2021 (40030122-0)                                                                                                                                                                                                          ;0;279750;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;1980611;0
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;0;2210;0
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;0;86833;0
05;74;02;33;03;320;P;SRM.BIENES NAC-SANEAMIENTO TITULOS DOMINIO REGION DE LOS RIOS                                                                                                                                                                                             ;0;18188;0
05;74;02;33;03;324;P;CONADI - Plan Mesas Territoriales II (40015248-0)                                                                                                                                                                                                         ;0;380650;0
05;74;02;33;03;325;P;INDESPA Mejoramiento de las Capacidades Productivas y de Seguridad                                                                                                                                                                                        ;0;185909;0
05;74;02;33;03;333;P;Subsecretaría de Agricultura - Adaptación al cambio climático en el sector silvoagropecuario (40006922-0)                                                                                                                                                 ;0;100000;0
05;74;02;33;03;334;P;Comisión Nacional de Riego - Riego tecnificado en la provincia de Ranco (40007457-0)                                                                                                                                                                      ;0;350000;0
05;74;02;33;03;336;P;SENCE - Capacitación con Subsidio y Plan de Empleo en Contexto de Emergencia COVID-19 (40025640-0)                                                                                                                                                        ;0;100000;0
05;74;02;33;03;338;P;CORFO - Bien Público Turismo Parque Geológico (40032911-0)                                                                                                                                                                                                ;0;100000;0
05;74;02;33;03;339;P;INDAP - Habilitación de infraestructura y equipamiento para desarrollo productivo (40021269-0)                                                                                                                                                            ;0;155400;0
05;74;02;33;03;340;P;INDAP - Infraestructura para desarrollo y/o comercialización de productos de valor agregado (400213430-0)                                                                                                                                                 ;0;156000;0
05;74;02;33;03;341;P;SEREMI Medio Ambiente - Recambio de calefactores y estrategia de gestión de calidad de aire (40027669-0)                                                                                                                                                  ;0;500000;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1061059;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3052657
05;74;02;34;07;;P;Deuda Flotante                                                                  ;0;0;3052657
;;;;;;;RESULTADO;;;-5914368
