﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;19;05;P;TRANSFERENCIAS CORRIENTES;26231337;26231337;25731337
07;19;08;P;OTROS INGRESOS CORRIENTES;4909626;4909626;4206777
07;19;15;P;SALDO INICIAL DE CAJA;10;207418;0
07;19;21;P;GASTOS EN PERSONAL;1901774;2107399;1698728
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;619644;619644;491237
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;43289
07;19;24;P;TRANSFERENCIAS CORRIENTES;28619525;28621308;20339928
07;19;25;P;INTEGROS AL FISCO;0;0;208843
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
07;19;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;7156089
