﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;120000;0
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;115581
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8029997;5594039
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;4225766;6471601
12;02;09;P;APORTE FISCAL;1824958639;1776343575;727753247
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4143056
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;742342441;102027259
12;02;15;P;SALDO INICIAL DE CAJA;170000;29524561;0
12;02;21;P;GASTOS EN PERSONAL;169601297;179165727;99710885
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;12395693;5658381
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;2485262
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;970688;78965
12;02;25;P;INTEGROS AL FISCO;0;2340000;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;38919;1661603
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;17504936;2747245
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;4045033;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;2202956619;813734854
12;02;34;P;SERVICIO DE LA DEUDA;8000;140392692;139773102
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-219745514
