﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;13;09;;;P;APORTE FISCAL                                                                   ;451824336;356516154;105497187
50;01;13;09;01;;P;Libre                                                                           ;451824336;356516154;105497187
50;01;13;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;593971067;593971067;441143393
50;01;13;13;02;;P;Del Gobierno Central                                                            ;593971067;593971067;441143393
50;01;13;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;28665956;28665956;0
50;01;13;13;02;007;P;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                           ;4721945;4721945;0
50;01;13;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;190513;190513;0
50;01;13;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;15440755;15440755;0
50;01;13;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;37214105;37214105;0
50;01;13;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;5455484;5455484;0
50;01;13;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;502282309;502282309;441143393
50;01;13;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;164544943;171384874;107342039
50;01;13;24;02;;P;Al Gobierno Central                                                             ;164544943;171384874;107342039
50;01;13;24;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;4114734;4300754;3055272
50;01;13;24;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;4374687;4695662;4072138
50;01;13;24;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;4166504;4344269;3420679
50;01;13;24;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;4757859;4662531;3119152
50;01;13;24;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;5193284;5597132;4589411
50;01;13;24;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;3840438;3822712;3152772
50;01;13;24;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;4503402;4407240;3893326
50;01;13;24;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;5627583;5518030;4506361
50;01;13;24;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;5177698;5238909;5198460
50;01;13;24;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;4981712;5145898;4844486
50;01;13;24;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;5273963;5250945;4633073
50;01;13;24;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;4498541;4457124;3511157
50;01;13;24;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;7170932;7294648;6839931
50;01;13;24;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;4539494;4187628;3429439
50;01;13;24;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;4162418;4178174;3667763
50;01;13;24;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;2475764;2774271;1957451
50;01;13;24;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;3032444;3032444;0
50;01;13;24;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;5634902;7226119;4167977
50;01;13;24;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;4085220;4085220;0
50;01;13;24;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;6109131;5190770;1181354
50;01;13;24;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;5158763;5158763;410000
50;01;13;24;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;4550529;4550529;4550529
50;01;13;24;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;6026222;8287737;6196522
50;01;13;24;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;5356027;5499912;3243068
50;01;13;24;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;7114127;10700127;7114127
50;01;13;24;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;9016155;9189550;3835922
50;01;13;24;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;5900867;6896440;3285765
50;01;13;24;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;2921323;2921323;810000
50;01;13;24;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;15201572;11991365;4499628
50;01;13;24;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;4338580;4338580;975800
50;01;13;24;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;2107449;2107449;0
50;01;13;24;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;3132619;4332619;3180476
50;01;13;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;881250460;779286998;439298541
50;01;13;33;02;;P;Al Gobierno Central                                                             ;881250460;779286998;439298541
50;01;13;33;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;25579;25579;18978
50;01;13;33;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;45410;64110;16340
50;01;13;33;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;67489;67489;0
50;01;13;33;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;30899;92959;76595
50;01;13;33;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;33459;116237;20000
50;01;13;33;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;40596;41596;7000
50;01;13;33;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;3951;3951;3951
50;01;13;33;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;32751;105579;7340
50;01;13;33;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;27231;56362;27231
50;01;13;33;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;47266;492361;492361
50;01;13;33;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;55451;55451;36475
50;01;13;33;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;16401;29661;14168
50;01;13;33;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;72027;72027;59675
50;01;13;33;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;43227;43227;0
50;01;13;33;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;12403;111206;12403
50;01;13;33;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;30676;65676;0
50;01;13;33;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;35222732;34882495;18913808
50;01;13;33;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;60913626;58509837;41966674
50;01;13;33;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;44857385;28621221;11520421
50;01;13;33;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;55936825;35355942;9382350
50;01;13;33;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;53617971;45389139;15372235
50;01;13;33;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;54088263;49864613;25403430
50;01;13;33;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;71295712;64055548;17283827
50;01;13;33;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;75172586;70023079;50559976
50;01;13;33;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;85603328;77964520;43098594
50;01;13;33;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;62701903;60041510;51539295
50;01;13;33;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;34591721;21630198;11239766
50;01;13;33;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;36386096;33349655;24365787
50;01;13;33;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;96943206;95537441;86402706
50;01;13;33;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;37144589;34115094;8320534
50;01;13;33;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;24119377;18958345;7370802
50;01;13;33;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;47348379;44822945;15765819
50;01;13;33;02;217;P;Programa Inversión Regional Región de Magallanes - FONDEMA                                                                                                                                                                                                ;4721945;4721945;0
;;;;;;;RESULTADO;;;0
