﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366865768;366865768;52762781
16;24;01;05;02;;P;Del Gobierno Central                                                            ;366865768;366865768;52762781
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;123415512;123415512;15580962
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51290307;51290307;23199070
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;888682;888682;0
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;76315838;76315838;4666230
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;65090786;65090786;5215253
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;49864633;49864633;3897239
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;204027
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39298;39298;35
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8971776;8971776;625194
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1698072;1698072;226075
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1491706;1491706;190661
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1004;1004;5473
16;24;01;08;99;;P;Otros                                                                           ;205362;205362;29941
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1475771;1475771;24316642
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1475771;1475771;24316642
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;176555705;176555705;20325126
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84246208;84246208;7950241
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12923;12923;0
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12913;12913;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12913;12913;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116147477;116147477;15580542
16;24;01;24;01;;P;Al Sector Privado                                                               ;23082;23082;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;11518;11518;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;11564;11564;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;116124395;116124395;15580542
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;116124395;116124395;15580542
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1491716;1491716;4
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1491716;1491716;4
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596656;596656;4959
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;596656;596656;4959
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;18830785
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;18830785
;;;;;;;RESULTADO;;;15239070
