﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;05;P;TRANSFERENCIAS CORRIENTES;0;35717;35716
18;22;06;P;RENTAS DE LA PROPIEDAD;24624;30063;41729
18;22;07;P;INGRESOS DE OPERACIÓN;60175;57373;72511
18;22;08;P;OTROS INGRESOS CORRIENTES;71781;452875;459133
18;22;09;P;APORTE FISCAL;61373939;52225806;46498070
18;22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;21326;29116
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3549968;11049611;11005334
18;22;15;P;SALDO INICIAL DE CAJA;23000;245159;0
18;22;21;P;GASTOS EN PERSONAL;3249928;3342493;3333260
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;427346;434869;434601
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;206164;206162
18;22;26;P;OTROS GASTOS CORRIENTES;10;17837;17826
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1530650;1374479;1361546
18;22;31;P;INICIATIVAS DE INVERSIÓN;16518133;14566468;14472612
18;22;32;P;PRÉSTAMOS;26526044;20164705;17741210
18;22;33;P;TRANSFERENCIAS DE CAPITAL;16850923;21994209;21985933
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
18;22;35;P;SALDO FINAL DE CAJA;0;2016253;0
;;;;RESULTADO;;;-1411541
