﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;01;05;P;TRANSFERENCIAS CORRIENTES;381100;381100;169400
29;01;07;P;INGRESOS DE OPERACIÓN;13137;13137;0
29;01;08;P;OTROS INGRESOS CORRIENTES;421596;480645;1475650
29;01;09;P;APORTE FISCAL;122598847;122347650;75934134
29;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4827;4826
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;88317;88317;1006457
29;01;15;P;SALDO INICIAL DE CAJA;2000;2409412;0
29;01;21;P;GASTOS EN PERSONAL;23702819;23140260;12239748
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5242265;5242265;2053070
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18043;282609;233469
29;01;24;P;TRANSFERENCIAS CORRIENTES;87140486;87744795;59529359
29;01;25;P;INTEGROS AL FISCO;726;2747;0
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;975647;975647;348796
29;01;31;P;INICIATIVAS DE INVERSIÓN;3979200;3849200;2172071
29;01;33;P;TRANSFERENCIAS DE CAPITAL;2441811;2071811;0
29;01;34;P;SERVICIO DE LA DEUDA;2000;2407391;2405046
29;01;35;P;SALDO FINAL DE CAJA;2000;8363;0
;;;;RESULTADO;;;-391092
