﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;05;P;TRANSFERENCIAS CORRIENTES;0;83619;83618
18;24;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;24;07;P;INGRESOS DE OPERACIÓN;20;13804;19550
18;24;08;P;OTROS INGRESOS CORRIENTES;70149;288853;389308
18;24;09;P;APORTE FISCAL;147529229;130175575;120669600
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;7345145;10250099
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9916;9916;37971
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3056568;3078363;3067383
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;389102;629220;627651
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;362124;361317
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;866897
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17276;82639;82384
18;24;31;P;INICIATIVAS DE INVERSIÓN;16967208;16701870;16630930
18;24;32;P;PRÉSTAMOS;50309067;34468393;31738732
18;24;33;P;TRANSFERENCIAS DE CAPITAL;76892719;77615475;77578658
18;24;34;P;SERVICIO DE LA DEUDA;384;776263;776263
18;24;35;P;SALDO FINAL DE CAJA;0;4225565;0
;;;;RESULTADO;;;-280069
