﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
06;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
06;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35028;35028;6917
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21899;21899;6168
06;03;01;08;99;;P;Otros                                                                           ;13129;13129;749
06;03;01;09;;;P;APORTE FISCAL                                                                   ;7227840;7227840;337934
06;03;01;09;01;;P;Libre                                                                           ;7227840;7227840;337934
06;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;23088
06;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;23088
06;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2745363;2745363;215774
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;383304;383304;23248
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4037739;4037739;175613
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4037739;4037739;175613
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;4037739;4037739;175613
06;03;01;25;;;P;INTEGROS AL FISCO                                                               ;21909;21909;0
06;03;01;25;99;;P;Otros Integros al Fisco                                                         ;21909;21909;0
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;74563;74563;0
06;03;01;29;06;;P;Equipos Informáticos                                                            ;27144;27144;0
06;03;01;29;07;;P;Programas Informáticos                                                          ;47419;47419;0
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;85162
06;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;85162
;;;;;;;RESULTADO;;;-131858
