﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;98253
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;93149
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;5104
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;70839504;35605409
02;02;01;09;01;;P;Libre                                                                           ;71259122;70839504;35605409
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;16300
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;16300
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;36862303;18371332
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;2245202
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;717624
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;717624
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;12901507
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;12827286
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;5498461
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;908159
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;4558974
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;925990
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;9370
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;926332
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;74221
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;163608
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;318
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;38678
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;62609
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;62003
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;48927;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;48927;48926
;;;;;;;RESULTADO;;;1408597
