﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7798343;7798343;898217
05;05;02;09;01;;P;Libre                                                                           ;7798343;7798343;898217
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6614118;6614118;193885
05;05;02;24;02;;P;Al Gobierno Central                                                             ;192906;192906;0
05;05;02;24;02;500;P;Servicio Nacional de Prevención y Respuesta Ante Desastres - Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                         ;192906;192906;0
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;6421212;6421212;193885
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1534002;1534002;1768
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2696418;2696418;21449
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;58398;58398;5688
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2132394;2132394;164980
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1184225;1184225;19511
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1184225;1184225;19511
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1184225;1184225;19511
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;696449
05;05;02;34;07;;P;Deuda Flotante                                                                  ;10;10;696449
;;;;;;;RESULTADO;;;-11628
