﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
08;05;TRANSFERENCIAS CORRIENTES;285144;285144;0
08;06;RENTAS DE LA PROPIEDAD;213842;0;213842
08;07;INGRESOS DE OPERACIÓN;1210768;0;1210768
08;08;OTROS INGRESOS CORRIENTES;88936251;0;88936251
08;09;APORTE FISCAL;443885066;0;443885066
08;10;VENTA DE ACTIVOS NO FINANCIEROS;67174;0;67174
08;12;RECUPERACIÓN DE PRÉSTAMOS;21983;0;21983
08;14;ENDEUDAMIENTO;12338571;0;12338571
08;15;SALDO INICIAL DE CAJA;201000;0;201000
08;21;GASTOS EN PERSONAL;369001464;0;369001464
08;22;BIENES Y SERVICIOS DE CONSUMO;77726667;0;77726667
08;24;TRANSFERENCIAS CORRIENTES;23554789;285144;23269645
08;25;INTEGROS AL FISCO;57810662;0;57810662
08;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;0;15056202
08;31;INICIATIVAS DE INVERSIÓN;2058082;0;2058082
08;33;TRANSFERENCIAS DE CAPITAL;265939;0;265939
08;34;SERVICIO DE LA DEUDA;1685994;0;1685994
